"nome";"indirizzo";"comune";"provincia";"numero eventi programma ufficiale";"Dimensioni (sqm)";"categoria";"descrizione";"descrizione_en"
"Palazzo Acito";"Recinto II Fiorentini";"Matera";"Matera";6;420;"spazi aperti per la prima volta";"Uno dei palazzi simbolo dei Sassi, ha ospitato da giugno 2019 a gennaio 2020 la sezione materana della mostra “La Poetica Dei Numeri Primi. Da Pitagora agli algoritmi” dedicata all’incontro fra arte e matematica, e da settembre 2019 a gennaio 2020 la mostra fotografica “Terræ Motus. Geografie e storie dell’Italia fragile” su mezzo secolo di terremoti nel nostro paese.";"One of the iconic buildings of the Sassi, from June 2019 to January 2020, it held the Matera section of the exhibition “La Poetica dei Numeri Primi. Da Pitagora agli algoritmi”, dedicated to the encounter between art and mathematics, and from September 2019 to January 2020 the photography exhibition “Terrae Motus. Geografie e storie dell’Italia fragile”, about 50 years of earthquakes in Italy."
"Teatro Temporaneo";"Piazza Tre Torri 1";"Matera";"Matera";6;670;"spazi aperti per la prima volta";"Una ex discoteca ubicata nel quartiere periferico San Giacomo è stata trasformata, grazie al lavoro di Open Design School, in un teatro temporaneo per accogliere, fra novembre e dicembre 2019, l’opera lirica creata dalla comunità “Silent City”, coprodotta dalla compagnia teatrale L’Albero.";"A former disco club located in the suburban neighbourhood of San Giacomo was transformed by the work of the Open Design School into a temporary theatre to become the venue, between November and December 2019, of the lyric opera created by the “Silent City” community, co-produced by the theatre company L’Albero."
"Ipogei Di Piazza San Francesco / Infopoint Matera 2019";"Piazza San Francesco";"Matera";"Matera";5;240;"spazi aperti per la prima volta";"Collocati sotto una delle piazze del centro cittadino, questi spazi ipogei sono diventati, dalla giornata inaugurale di Matera 2019, uno dei due presidi informativi sul programma della Capitale Europea della Cultura, ma anche spazio a disposizione delle aziende italiane selezionate da Confindustria per promuovere a Matera le loro eccellenze. Dal 24 luglio all’11 agosto hanno ospitato la mostra “Road to Tokyo” per celebrare i giochi olimpici a un anno dal loro inizio.";"Located under one of the town squares of the city centre, on the day that inaugurated Matera 2019, these underground spaces became one of the information centres for the European Capital of Culture programme. They were made available to Italian companies selected by Confindustria to promote their products of excellence in Matera. From July 24th to August 11th, they held the exhibition “Road to Tokyo” which celebrated the Olympic Games one year before they were scheduled to begin."
"Teatro Ludovico Quaroni";"Piazza Monte Grappa";"Matera";"Matera";5;415;"spazi aperti per la prima volta";"Realizzato negli anni ‘50 su progetto degli architetti L. Quaroni e F. Gorio per gli abitanti del Borgo La Martella ma mai utilizzato come teatro, è stato riaperto in occasione della Cerimonia inaugurale e poi a settembre 2019 per il progetto “Thauma, Atlante del gesto” di Virgilio Sieni, ospitando successivamente altri eventi con il coinvolgimento della comunità del borgo.";"Built in the 1950s and designed by architects L. Quaroni and F. Gorio for the residents of Borgo La Martella, it was never used as a theatre. It reopened on the occasion of the Inaugural Ceremony and again in September 2019 for Virgilio Sieni’s project “Thauma, Atlante del gesto”. It later hosted other events involving the Borgo community."
"Sala Pier Paolo Pasolini - Il Circo";"Via Gaio Sallustio Crispo";"Matera";"Matera";"1";270;"spazi aperti per la prima volta";"La sala dove si riunisce il Consiglio comunale di Matera, collocata alle spalle del Centro Commerciale Il Circo, si è trasformata a ottobre 2019 in un teatro totalmente accessibile sia al pubblico che agli artisti con disabilità, ospitando lo spettacolo di danza della compagnia StopGap Dance Company nell’ambito del progetto “Movimento libero” dedicato alla relazione tra l’arte e le diverse abilità.";"The room where the City Council of Matera meets, located behind Il Circo Shopping Center, it was transformed in October 2019 into a theatre that is fully accessible for both the public and artists with disabilities. It was the venue for the dance production by the StopGap Dance Company, part of the “Movimento libero” project dedicated to the relationship between art and diverse abilities."
"Ex Scuola Media A. Volta";"Via Lucana 157";"Matera";"Matera";"1";390;"spazi aperti per la prima volta";"Una scuola abbandonata, lasciata allo stato grezzo, è stata trasformata in una galleria espositiva per la sezione fotografica della mostra “Blind Sensorium. Il paradosso dell’Antropocene” del fotografo e film-maker Armin Linke, inaugurata a settembre 2019.";"An abandoned school, left in an unfinished state, was transformed into a gallery hosting the photography section of the exhibition “Blind Sensorium. The Paradox of the Anthropocene” by photographer and filmmaker Armin Linke, inaugurated in September 2019."
"Ipogei Di Piazza San Francesco / Infopoint Matera 2019";"Piazza San Francesco";"Matera";"Matera";5;240;"spazi aperti per la prima volta";"Collocati sotto una delle piazze del centro cittadino, questi spazi ipogei sono diventati, dalla giornata inaugurale di Matera 2019, uno dei due presidi informativi sul programma della Capitale Europea della Cultura, ma anche spazio a disposizione delle aziende italiane selezionate da Confindustria per promuovere a Matera le loro eccellenze. Dal 24 luglio all’11 agosto hanno ospitato la mostra “Road to Tokyo” per celebrare i giochi olimpici a un anno dal loro inizio.";"Located under one of the town squares of the city centre, on the day that inaugurated Matera 2019, these underground spaces became one of the information centres for the European Capital of Culture programme. They were made available to Italian companies selected by Confindustria to promote their products of excellence in Matera. From July 24th to August 11th, they held the exhibition “Road to Tokyo” which celebrated the Olympic Games one year before they were scheduled to begin."
"Cava Del Sole";"Strada Statale 7 Via Appia 32";"Matera";"Matera";18;13500;"spazi aperti per la prima volta";"Inaugurata il 19 gennaio 2019 in occasione della cerimonia di apertura di Matera 2019, ha ospitato nell’arena all’aperto i grandi concerti dell’anno, mentre nel teatro coperto, costruito ex novo per Matera 2019, si sono svolti incontri istituzionali, conferenze e spettacoli teatrali.";"Inaugurated on January 19th 2019 for the opening ceremony of Matera 2019, its open-air arena hosted the major concerts of the year, while the indoor theatre, newly built for Matera 2019, was the venue for institutional encounters, lectures and theatre performances."
"Chiesa Rupestre di Santa Maria De Armenis";"Sasso Caveoso";"Matera";"Matera";16;433;"spazi aperti per la prima volta";"Una chiesa rupestre sconsacrata situata del rione Sassi, è diventata nel 2019 uno spazio per mostre, laboratori e incontri pubblici a cura della scena creativa lucana.";"A deconsecrated cave church located in the Sassi district, in 2019 it became a space for exhibitions, workshops and public events curated by the creative scene in Lucania."
"Campus Universitario - Unibas";"Via Lanera 20";"Matera";"Matera";29;"";"spazi inusuali";"";""
"Abitazione Privata";"Via XX Settembre 25";"Matera";"Matera";10;"";"spazi inusuali";"";""
"Abitazione Privata";"Via E. Verricelli 2";"Matera";"Matera";"3";"";"spazi inusuali";"";""
"Giardino Dei Momenti";"Via Della Quercia";"Matera";"Matera";"3";"";"spazi inusuali";"";""
"Casa Lamacchia";"Via Monviso 1";"Matera";"Matera";"3";"";"spazi inusuali";"";""
"Casa Chadufaux/Atella";"Via Volturno 9";"Matera";"Matera";"3";"";"spazi inusuali";"";""
"Parcheggio - Stazione Ferroviaria Matera-la Martella";"Strada Provinciale Papalione";"Matera";"Matera";2;"";"spazi inusuali";"";""
"Casa Di Riposo Brancaccio";"Via Degli Etruschi 1";"Matera";"Matera";2;"";"spazi inusuali";"";""
"Giardino Spighe Bianche";"Via Lazazzera";"Matera";"Matera";"1";"";"spazi inusuali";"";""
"Casa Pinto/Delorenzo";"Viale Botticelli 19";"Matera";"Matera";"1";"";"spazi inusuali";"";""
"Casa Circondariale";"Via Cererie 24";"Matera";"Matera";"1";"";"spazi inusuali";"";""
"Casa Francione";"Via Monviso 13";"Matera";"Matera";"1";"";"spazi inusuali";"";""
"Casa Abiusi";"Via Muro Recinto Muro 9";"Matera";"Matera";"1";"";"spazi inusuali";"";""
"Ospedale Madonna delle grazie";"Contrada Cattedra Ambulante";"Matera";"Matera";"3";"";"spazi inusuali";"";""
"Call Center Datacontact";"Via Rocco Lazazzera, 1";"Matera";"Matera";"3";"";"spazi inusuali";"";""
"Sede ASM Centro diurno per anziani";"Viale dei Paucezi 99";"Matera";"Matera";"3";"";"spazi inusuali";"";""
"Sede Associazione Italiana Persone Down Matera Onlus";"Via Dante Alighieri 84/A";"Matera";"Matera";"3";"";"spazi inusuali";"";""
"Hotel Del Campo";"Via Lucrezio 1";"Matera";"Matera";8;"";"spazi inusuali";"";""
"Hotel Le Dimore Dell'idris";"Via Madonna Dell'idris 16";"Matera";"Matera";"3";"";"spazi inusuali";"";""
"Hotel Corte San Pietro";"Via Bruno Buozzi 97";"Matera";"Matera";"3";"";"spazi inusuali";"";""
"Hotel Locanda Di San Martino";"Via Fiorentini 71";"Matera";"Matera";2;"";"spazi inusuali";"";""
"Hotel Casa Diva";"Vico Giumella 3";"Matera";"Matera";2;"";"spazi inusuali";"";""
"Hotel Sextantio Le Grotte Della Civita";"Via Civita 28";"Matera";"Matera";2;"";"spazi inusuali";"";""
"Casa Tudisco";"Trav. Via Lucca 2";"Melfi";"Potenza";"3";"";"spazi inusuali";"";""
"Casa Catapano";"Vico San Martino 2";"Melfi";"Potenza";"3";"";"spazi inusuali";"";""
"Casa M. Centonze";"Via Santa Maria Delle Grazie 32";"Miglionico";"Matera";"3";"";"spazi inusuali";"";""
"Casa E. Centonze";"Vicolo Kennedy 29";"Miglionico";"Matera";2;"";"spazi inusuali";"";""
"Casa Tedesco/Orlando";"Via Amendola 87";"Moliterno";"Potenza";"3";"";"spazi inusuali";"";""
"Casa Ditrani/Di Grazia";"Via Domenico Galante 12";"Moliterno";"Potenza";"3";"";"spazi inusuali";"";""
"Casa Petrocelli";"Via Rocco Scotellaro 7";"Moliterno";"Potenza";"3";"";"spazi inusuali";"";""
"Casa Malvasi/Lionetti";"Via Silvati 8";"Montalbano Jonico";"Matera";"3";"";"spazi inusuali";"";""
"Casa Viggiani/Buonfiglio";"Via Turati 5";"Montalbano Jonico";"Matera";2;"";"spazi inusuali";"";""
"Casa Romano/Malvasi";"Viale Emilia Romagna 5";"Montalbano Jonico";"Matera";2;"";"spazi inusuali";"";""
"Giardino Di Comunità";"Via Foggia";"Montemilone";"Potenza";2;"";"spazi inusuali";"";""
"Casa Buffalmacco";"Via San Francesco D’assisi 35";"Montescaglioso";"Matera";"3";"";"spazi inusuali";"";""
"Casa Avena/Lo Conte";"Via XXIV Maggio 19";"Montescaglioso";"Matera";"3";"";"spazi inusuali";"";""
"Casa Bellone/Didio";"Via Guglielmo Oberdan 9";"Montescaglioso";"Matera";2;"";"spazi inusuali";"";""
"Giardino Di Comunità";"Via Contigua Raia 5";"Muro Lucano";"Potenza";"1";"";"spazi inusuali";"";""
"Giardino Di Comunità";"Via Del Maggio";"Oliveto Lucano";"Matera";2;"";"spazi inusuali";"";""
"Giardino Di Comunità";"Viale Villa D'errico";"Palazzo San Gervasio";"Potenza";"1";"";"spazi inusuali";"";""
"Giardino Di Comunità";"Viale A. Moro 23";"Rapone";"Potenza";"1";"";"spazi inusuali";"";""
"Giardino Di Comunità";"Piazzale Stazione";"Rionero In Vulture";"Potenza";"3";"";"spazi inusuali";"";""
"Giardino Di Comunità";"Corso Dante Alighieri";"Salandra";"Matera";2;"";"spazi inusuali";"";""
"Giardino Di Comunità";"Via Coronei";"San Costantino Albanese";"Potenza";2;"";"spazi inusuali";"";""
"Giardino Di Comunità";"Via San Donato";"San Mauro Forte";"Matera";2;"";"spazi inusuali";"";""
"Casa Bruno/Latronico";"Sp104 8 Sarconi";"Sarconi";"Potenza";"1";"";"spazi inusuali";"";""
"Casa Anania/Fortunato";"Via Arciprete Miraglia 96";"Sarconi";"Potenza";"1";"";"spazi inusuali";"";""
"Giardino Di Comunità";"Via Degli Orti";"Sasso Di Castalda";"Potenza";4;"";"spazi inusuali";"";""
"Giardino Di Comunità";"Via Nicola Berardi 11";"Stigliano";"Matera";2;"";"spazi inusuali";"";""
"Casa Toscano";"Via Delle Matine 1";"Tricarico";"Matera";"3";"";"spazi inusuali";"";""
"Casa Marchisella/Gasbarro";"Via Dei Fuochisti 1";"Tricarico";"Matera";"3";"";"spazi inusuali";"";""
"Casa De Lorenzo";"Via Roma 98";"Tursi";"Matera";"3";"";"spazi inusuali";"";""
"Casa Laita/Salerno";"Traversa Santi Quaranta 1";"Tursi";"Matera";"3";"";"spazi inusuali";"";""
"Casa De Marco";"Corso Vittorio Emanuele 57";"Tursi";"Matera";2;"";"spazi inusuali";"";""
"Giardino Di Comunità";"Via Carmine";"Vaglio Basilicata";"Potenza";"1";"";"spazi inusuali";"";""
"Casa D'Andretta/Carella";"Via Aldo Moro 20";"Venosa";"Potenza";"3";"";"spazi inusuali";"";""
"Casa Modugno/Di Monte";"Via Pasquale Di Chirico 7";"Venosa";"Potenza";2;"";"spazi inusuali";"";""
"Giardino Di Comunità";"Via Dante Alighieri";"Vietri Di Potenza";"Potenza";2;"";"spazi inusuali";"";""
