"ID post";"Permalink";"Messaggio post";"Tipo";"Paesi";"Lingue";"Elemento pubblicato";"Targetizzazione del pubblico";"Lifetime Post Total Reach";"Lifetime Post organic reach";"Lifetime Post Paid Reach";"Lifetime Post Total Impressions";"Lifetime Post Organic Impressions";"Lifetime Post Paid Impressions";"Lifetime Engaged Users";"Lifetime Matched Audience Targeting Consumers on Post";"Lifetime Matched Audience Targeting Consumptions on Post";"Lifetime Negative Feedback from Users";"Lifetime Negative Feedback";"Lifetime Post Impressions by people who have liked your Page";"Lifetime Post reach by people who like your Page";"Lifetime Post Paid Impressions by people who have liked your Page";"Lifetime Paid reach of a post by people who like your Page";"Lifetime People who have liked your Page and engaged with your post";"Lifetime Organic views to 95%";"Lifetime Organic views to 95%";"Lifetime Paid views to 95%";"Lifetime Paid views to 95%";"Lifetime Organic Video Views";"Lifetime Organic Video Views";"Lifetime Paid Video Views";"Lifetime Paid Video Views";"Lifetime Average time video viewed";"Lifetime Video length";"Lifetime Talking About This (Post) by action type - share";"Lifetime Talking About This (Post) by action type - like";"Lifetime Talking About This (Post) by action type - comment";"Lifetime Post Stories by action type - share";"Lifetime Post Stories by action type - like";"Lifetime Post Stories by action type - comment";"Lifetime Post Audience Targeting Unique Consumptions by Type - other clicks";"Lifetime Post Audience Targeting Unique Consumptions by Type - link clicks";"Lifetime Post Audience Targeting Unique Consumptions by Type - photo view";"Lifetime Post Audience Targeting Unique Consumptions by Type - video play";"Lifetime Matched Audience Targeting Consumptions by Type - other clicks";"Lifetime Matched Audience Targeting Consumptions by Type - link clicks";"Lifetime Matched Audience Targeting Consumptions by Type - photo view";"Lifetime Matched Audience Targeting Consumptions by Type - video play";"Lifetime Negative Feedback from Users by Type - hide_all_clicks";"Lifetime Negative Feedback from Users by Type - hide_clicks";"Lifetime Negative Feedback from Users by Type - report_spam_clicks";"Lifetime Negative Feedback from Users by Type - unlike_page_clicks";"Lifetime Negative Feedback by Type - hide_all_clicks";"Lifetime Negative Feedback by Type - hide_clicks";"Lifetime Negative Feedback by Type - report_spam_clicks";"Lifetime Negative Feedback by Type - unlike_page_clicks"
"261514100529281_3061045453909451";"https://www.facebook.com/MateraBasilicata2019/posts/3061045453909451";"Ecco il bimestrale di ARTRIBUNE interamente dedicato a noi! È già disponibile nei nostri infopoint a Matera e in tutta Italia, corri a prendere la tua copia!";"Photo";;;"04/23/2019 07:20:10 AM";" ";10286;10286;0;14765;14765;0;372;267;383;2;2;11563;8245;0;0;275;0;0;0;0;0;0;0;0;0;0;19;147;5;19;159;8;146;;163;;216;;167;;1;1;;;1;1;;
"261514100529281_3057182370962426";"https://www.facebook.com/MateraBasilicata2019/posts/3057182370962426";"È Matera la città più visitata d'Italia in questo assaggio di vacanze! Ecco gli appuntamenti da non perdere a Pasquetta e per tutta la settimana ⬇️🖼🎨🎭";"Link";;;"04/21/2019 11:45:00 PM";" ";18669;18669;0;27362;27362;0;900;634;716;3;3;18539;12569;0;0;584;0;0;0;0;0;0;0;0;0;0;57;283;9;58;296;16;156;512;;;195;521;;;2;1;;;2;1;;
"261514100529281_3053361738011156";"https://www.facebook.com/MateraBasilicata2019/posts/3053361738011156";"Svelata la sesta installazione di Matera Alberga con l'opera di Salvatore Arancio. Accoglienza, incontro e convivenza i valori espressi da sei grandi artisti negli hotel della città: un progetto in cui l’arte crea un ponte tra la civiltà rupestre e quella contemporanea! 🖼 #openfuture";"Photo";;;"04/20/2019 05:57:47 AM";" ";11961;11961;0;16327;16327;0;723;642;704;1;1;14820;10874;0;0;674;0;0;0;0;0;0;0;0;0;0;8;107;1;9;111;1;58;;615;;79;;625;;;1;;;;1;;
"261514100529281_3053137414700255";"https://www.facebook.com/MateraBasilicata2019/posts/3053137414700255";"Primi giorni di apertura della nostra seconda grande mostra: Rinascimento visto da Sud. Matera, l'Italia meridionale e il Mediterraneo tra '400 e '500. Un grande scrigno di tesori fino al 19 agosto a Palazzo Lanfranchi!";"Photo";;;"04/20/2019 04:05:07 AM";" ";11395;11395;0;16161;16161;0;654;494;560;2;2;12056;8278;0;0;526;0;0;0;0;0;0;0;0;0;0;34;202;5;39;205;6;87;16;426;;108;16;436;;1;1;;;1;1;;
"261514100529281_3052717054742291";"https://www.facebook.com/MateraBasilicata2019/posts/3052717054742291";"È Matera la città del momento
📰 Vanity Fair Italia 📰";"Link";;;"04/19/2019 11:56:45 PM";" ";35684;35684;0;51307;51307;0;1480;565;601;2;2;32147;22009;0;0;1044;0;0;0;0;0;0;0;0;0;0;131;943;47;135;965;56;114;466;6;;128;466;7;;;2;;;;2;;
"261514100529281_3050568691623794";"https://www.facebook.com/MateraBasilicata2019/posts/3050568691623794";"I vicinati dei Sassi rivivono in sei alberghi della città con Matera Alberga. Creatività, arte e accoglienza in un progetto straordinario che chiude domani il primo ciclo di opere con l'installazione di Salvatore Arancio a Casa Diva!
#matera2019 #openfuture #materaalberga";"Photo";;;"04/19/2019 06:27:28 AM";" ";6115;6115;0;8282;8282;0;124;81;97;2;2;7422;5456;0;0;101;0;0;0;0;0;0;0;0;0;0;6;47;4;6;50;7;47;;41;;54;;43;;;2;;;;2;;
"261514100529281_3050161921664471";"https://www.facebook.com/MateraBasilicata2019/posts/3050161921664471";"Un viaggio nella meraviglia dell'arte e dei tanti appuntamenti su Matera Events. Scopri cosa fare nel weekend di Pasqua nella capitale europea della cultura!";"Link";;;"04/19/2019 02:14:27 AM";" ";18198;18198;0;26052;26052;0;702;520;571;4;4;16880;11515;0;0;465;0;0;0;0;0;0;0;0;0;0;52;201;3;54;212;3;109;435;;;138;433;;;1;3;;;1;3;;
"261514100529281_3048436655170331";"https://www.facebook.com/MateraBasilicata2019/posts/3048436655170331";"Ci siamo! Si alza il sipario sulla grande mostra Rinascimento visto da Sud.: uno degli appuntamenti più attesi dell'anno, un viaggio inedito tra le meraviglie di uno dei periodi più floridi del nostro Paese! 🖼
#matera2019 #openfuture";"Photo";;;"04/18/2019 07:11:02 AM";" ";17435;17435;0;25631;25631;0;977;692;1060;5;5;13539;8717;0;0;605;0;0;0;0;0;0;0;0;0;0;65;436;17;69;484;32;401;43;425;;563;43;454;;;5;;;;5;;
"261514100529281_3043985975615399";"https://www.facebook.com/MateraBasilicata2019/posts/3043985975615399";"Un attacco d’arte dà nuova luce a Piazza degli Olmi! 
Sotto la guida dell'artista internazionale Mr.THOMS e dello street artist Skolp giovani writers materani hanno realizzato coloratissimi murales aiutati dagli studenti della Scuola media del quartiere e dell'Istituto Donato Bramante.

È la missione di Open Playful Space, coprodotto dal Comitato UISP Basilicata: rigenerare spazi urbani attraverso sport, gioco e arte di strada! 🤸‍♀️⛹️‍♀️🤾‍♂️

MOMART GALLERY  #Matera2019 #CoMatera2019 #OpenFuture #OPS";"Photo";;;"04/16/2019 09:35:00 AM";" ";35360;35360;0;61607;61607;0;4112;3510;5102;6;7;30406;15867;0;0;2038;0;0;0;0;0;0;0;0;0;0;116;1271;73;125;1365;90;1478;1;2851;;2161;1;2940;;;7;;;;6;;
"261514100529281_3043764055637591";"https://www.facebook.com/MateraBasilicata2019/posts/3043764055637591";"🎬 Siamo di nuovo su Sky Arte! Il secondo documentario &quot;Matera 2019: il futuro è qui&quot; racconta il nostro grande sogno. Guarda il trailer e scopri i dettagli della proiezione di domani a Casa Cava 🎬
➙ http://bit.ly/skyarte_casacava";"Video";;;"04/16/2019 06:40:12 AM";" ";17337;17337;0;24982;24982;0;716;409;477;7;7;11937;8071;0;0;328;188;196;0;0;4299;5013;0;0;5040;60350;78;308;12;88;328;15;129;36;;262;149;36;;285;1;6;;;1;6;;
"261514100529281_3041230785890918";"https://www.facebook.com/MateraBasilicata2019/posts/3041230785890918";"Una settimana ricca di emozioni è appena cominciata. Scopri tutti gli spettacoli in programma su Matera Events!";"Link";;;"04/15/2019 03:49:10 AM";" ";12579;12579;0;17370;17370;0;553;418;449;1;1;13375;9566;0;0;430;0;0;0;0;0;0;0;0;0;0;32;132;7;32;142;8;101;327;1;;118;330;1;;1;;;;1;;;
"261514100529281_3038773762803287";"https://www.facebook.com/MateraBasilicata2019/posts/3038773762803287";"Spettacolo intenso e colorato ieri sera con The Vegetable Orchestra. I suoni della natura protagonisti e un'emozione che dal palco è arrivata diretta al pubblico! 👏👏
#matera2019 #edibleorchestra";"Video";;;"04/14/2019 01:09:10 AM";" ";6757;6757;0;9587;9587;0;159;62;69;3;3;8280;5848;0;0;134;29;32;0;0;1621;1758;0;0;4690;101054;11;93;11;13;101;17;3;;;61;3;;;66;;3;;;;3;;
"261514100529281_3037054699641860";"https://www.facebook.com/MateraBasilicata2019/posts/3037054699641860";"Le emozioni del cibo più autentico ieri nello spettacolo di donpasta: il grande valore delle tradizioni tra musica, storie e sapori. Si continua stasera con la Vegetable Orchestra, un concerto unico al mondo! 🍲🎼
#matera2019 #edibleorchestra";"Photo";;;"04/13/2019 06:53:44 AM";" ";7507;7507;0;10063;10063;0;260;209;268;1;1;8730;6510;0;0;232;0;0;0;0;0;0;0;0;0;0;7;67;;7;68;;71;;179;;86;;182;;;1;;;;1;;
"261514100529281_3036693506344646";"https://www.facebook.com/MateraBasilicata2019/posts/3036693506344646";"Una grande mostra che celebra il Mezzogiorno in una delle epoche più elevate della civiltà europea. Sei pronto a scoprirne l'unicità e la ricchezza? 
☛  http://bit.ly/rinascimento_opening
📷 Mauro Bubbico
#RinascimentovistodaSud #openfuture";"Photo";;;"04/13/2019 03:26:15 AM";" ";9641;9641;0;13950;13950;0;323;186;221;2;2;10635;7379;0;0;241;0;0;0;0;0;0;0;0;0;0;25;174;3;25;190;3;106;36;65;;111;36;74;;;2;;;;2;;
"261514100529281_3035199639827366";"https://www.facebook.com/MateraBasilicata2019/posts/3035199639827366";"Vivi un fine settimana di momenti unici, scopri tutti gli appuntamenti della capitale europea della cultura su Matera Events!🥁🤹‍♂️🎭🎨";"Link";;;"04/12/2019 10:42:46 AM";" ";14913;14913;0;21283;21283;0;665;448;505;1;1;16118;11371;0;0;560;0;0;0;0;0;0;0;0;0;0;71;218;3;71;218;3;126;347;1;;152;352;1;;;1;;;;1;;
"261514100529281_3033143623366301";"https://www.facebook.com/MateraBasilicata2019/posts/3033143623366301";"Quante emozioni può regalare il cibo? Con la creatività della food performance di Nick Difino si chiude la prima giornata di #EdibleOrchestra, in una tavolozza di colori e sapori! 🎨🍆 🍝 
#matera2019 #openfuture";"Photo";;;"04/11/2019 11:45:20 AM";" ";8712;8712;0;12134;12134;0;539;490;666;2;2;10865;7746;0;0;498;0;0;0;0;0;0;0;0;0;0;10;77;1;10;79;1;150;;441;;219;;447;;;2;;;;2;;
"261514100529281_3032287306785266";"https://www.facebook.com/MateraBasilicata2019/posts/3032287306785266";"Siamo molto felici di annunciare che il film documentario Vado Verso Dove Vengo nato dal progetto &quot;Storylines - The Lucanian Ways&quot; prodotto con YES e Lucana Film Commission sarà proiettato in anteprima l'1 e 2 maggio al Bif&amp;st Bari International Film Festival e il 4 e 5 maggio a Matera 2019.
💻 Info sul progetto 👉🏽 bit.ly/storylines2019
🎥 Tutti gli eventi su Matera Events 👉🏽
 bit.ly/storylines2019events

#Matera2019 #CoMatera2019 #OpenFuture";"Link";;;"04/11/2019 09:06:00 AM";" ";7648;7648;0;10669;10669;0;163;99;125;1;3;9361;6526;0;0;143;0;0;0;0;0;0;0;0;0;0;13;87;2;13;92;3;61;36;6;;82;37;6;;;3;;;;1;;
"261514100529281_3032310433449620";"https://www.facebook.com/MateraBasilicata2019/posts/3032310433449620";"Our top creative projects Open Design School Matera and I-DEA featured on Euronews English. Watch the full episode of ❝Go! Matera❞ ↘️↘️
#openfuture #matera2019";"Link";;;"04/11/2019 05:45:00 AM";" ";7831;7831;0;10639;10639;0;177;109;136;2;4;9298;6755;0;0;158;0;0;0;0;0;0;0;0;0;0;15;86;1;16;95;1;54;63;1;;72;63;1;;1;3;;;1;1;;
"261514100529281_3032219176792079";"https://www.facebook.com/MateraBasilicata2019/posts/3032219176792079";"📢 Hai un’idea e ami il tuo territorio? Candidati entro il 21 aprile per prendere parte alla Matera 2019 Experience Academy, la prima scuola creata insieme ad Airbnb per trasformare le tue passioni in opportunità nel turismo esperienziale! ✏️✏️
Airbnb Citizen Italia #openfuture";"Link";;;"04/11/2019 03:09:09 AM";" ";10739;10739;0;15198;15198;0;396;319;480;2;2;12220;8599;0;0;335;0;0;0;0;0;0;0;0;0;0;19;134;8;21;151;14;190;175;1;;305;174;1;;1;1;;;1;1;;
"261514100529281_3030461496967847";"https://www.facebook.com/MateraBasilicata2019/posts/3030461496967847";"A Matera mangiare è un atto d'amore, ma che rapporto hanno davvero i cittadini con il cibo? Guarda l'anteprima di &quot;United food of Matera&quot;, la performance multimediale di donpasta basata sulle testimonianze di otto di loro! Scopri di più sull'evento di venerdì ➙ http://bit.ly/donpasta 🍝🌶
#edibleorchestra #matera2019 #openfuture";"Video";;;"04/10/2019 07:41:20 AM";" ";12540;12540;0;16797;16797;0;511;367;514;3;3;9288;6609;0;0;284;192;197;0;0;4616;4798;0;0;8813;108542;31;184;4;32;201;5;267;33;;135;339;35;;140;;3;;;;3;;
"261514100529281_3029965087017488";"https://www.facebook.com/MateraBasilicata2019/posts/3029965087017488";"❝La meta più gettonata è Matera, scelta dal 20% di chi rimane in Italia❞ 📰 la Repubblica
#matera2019 #openfuture";"Link";;;"04/10/2019 03:28:09 AM";" ";18719;18719;0;25706;25706;0;782;502;589;2;2;19925;14199;0;0;703;0;0;0;0;0;0;0;0;0;0;53;322;8;53;335;9;313;226;;;355;234;;;1;1;;;1;1;;
"261514100529281_3028368047177192";"https://www.facebook.com/MateraBasilicata2019/posts/3028368047177192";"🔔🔔🔔 CALL PER PRODUCERS E DJ 🔔🔔🔔 
Ricodificare suoni antichi e millenari in chiave elettronica per creare nuove visioni sonore, alla ricerca di un sound nu-lucano ancora da inventare!
Scarica i sample, carica le tue tracce e suona all'OpenSound Festival.
Info e candidature 👉 https://opensoundfestival.eu/it/osa-call-per-producer
#Matera2019 #coMatera2019 #OpenFuture #OSA";"Photo";;;"04/10/2019 02:22:00 AM";" ";12133;12133;0;16502;16502;0;438;377;539;3;4;11670;8501;0;0;281;0;0;0;0;0;0;0;0;0;0;23;93;28;24;103;34;316;65;50;;419;66;54;;;4;;;;3;;
"261514100529281_3028460020501328";"https://www.facebook.com/MateraBasilicata2019/posts/3028460020501328";"⚠️ A causa delle avverse condizioni meteo del fine settimana, le attività di Edible Orchestra previste al Mercato Comunale di Via Ascanio Persio sono state spostate in altre location. Scopri i dettagli della tre giorni di appuntamenti!
🗓11 APRILE  
📚 Presentazione libro “Dalla tavola lucana al paradiso” di Federico Valicenti alle 18 al Community Center in Via Lavista 1 ➙  http://bit.ly/dallatavolalucanaalparadiso
🍇 Food performance “LES TABLEAUX MANGEANT - food dalle parole alla tavolozza” di Nick Difino alle 20 al Community Center in Via Lavista 1 
➙ http://bit.ly/lestableauxmangeant
🗓12 APRILE 
🍆 Workshop di creazione di strumenti musicali ricavati dagli ortaggi con The Vegetable Orchestra al Complesso del Casale nei Sassi di Matera dalle 10 alle 13 e dalle 15 alle 18 ➙ http://bit.ly/VegetableOrchestraWorskshop 
📚 Lezione spettacolo  “I signori del cibo. Viaggio nell’industria alimentare che sta divorando il pianeta” di Stefano Liberti alle 18 al Community Center  in Via Lavista
➙ http://bit.ly/isignoridelcibo
🎧 Performance multimediale “United food of Matera” e a seguire cooking dj-set di Don Pasta ℅ Auditorium R.Gervasio di Matera ➙ http://bit.ly/donpasta
🗓13 APRILE 
📚 Presentazione del libro “La fabbrica del sottocosto” di Stefano Liberti e Fabio Ciconte edito da Editori Laterza alle 11 ℅ Community Center in Via Lavista 1
➙ http://bit.ly/lafabbricadelsottocosto 
🎼 Concerto della Vegetable Orchestra, la famosa orchestra viennese che si esibirà con strumenti musicali fabbricati a partire da frutta e verdura fresche offerte dal mercato locale sabato 13 aprile alle 21 all’Auditorium Auditorium R. Gervasio
➙ http://bit.ly/VegetableOrchestraconcert
Guarda su Matera Events il programma completo della rassegna! ➙  http://bit.ly/edibleorchestra 
#matera2019 #openfuture";"Photo";;;"04/09/2019 10:03:20 AM";" ";7418;7418;0;9771;9771;0;180;147;178;1;1;8187;6187;0;0;154;0;0;0;0;0;0;0;0;0;0;10;42;2;11;50;2;109;11;41;;122;12;44;;;1;;;;1;;
"261514100529281_3028339323846731";"https://www.facebook.com/MateraBasilicata2019/posts/3028339323846731";"🔔🔔🔔   NUOVA CALL  🔔🔔🔔
Sono aperte le selezioni per entrare a far parte del cast di Silent City, la community Opera coprodotta dalla Compagnia Teatrale L'Albero. 
La candidatura è aperta a cantanti residenti in Italia e in Europa. 👩‍🎤👨‍🎤
Scopri come partecipare 👇
#Matera2019 #CoMatera2019 #OpenFuture #Silentcity";"Link";;;"04/09/2019 08:58:43 AM";" ";4165;4165;0;5776;5776;0;83;65;84;1;1;5049;3672;0;0;69;0;0;0;0;0;0;0;0;0;0;5;22;;5;22;;42;26;1;;55;28;1;;;1;;;;1;;
"261514100529281_3028109380536392";"https://www.facebook.com/MateraBasilicata2019/posts/3028109380536392";"Torna #FutureDigs con Lucana Film Commission giovedì al Cinema Il Piccolo Matera insieme ai grandi maestri Tatti Sanguineti e Alberto Anile per raccontare il meta-cinema e scoprirne tutte le potenzialità narrative 🎬🎬
#matera2019 #openfuture";"Link";;;"04/09/2019 07:07:20 AM";" ";4307;4307;0;6158;6158;0;61;43;53;1;3;5445;3815;0;0;57;0;0;0;0;0;0;0;0;0;0;1;20;;1;21;;22;21;;;32;21;;;;3;;;;1;;
"261514100529281_3027622177251779";"https://www.facebook.com/MateraBasilicata2019/posts/3027622177251779";"Which two cities will be European Capitals of Culture in 2020? See full details of events in the amazing Galway 2020 European Capital of Culture and Rijeka 2020 programmes! 🇮🇪 🇭🇷 🇪🇺
#ecoc #galway2020 #rijeka2020";"Photo";;;"04/09/2019 02:00:04 AM";" ";6353;6353;0;8207;8207;0;159;110;143;2;2;7508;5861;0;0;147;0;0;0;0;0;0;0;0;0;0;9;60;;9;60;;81;;37;;100;;43;;;2;;;;2;;
"261514100529281_3026116787402318";"https://www.facebook.com/MateraBasilicata2019/posts/3026116787402318";"Scopri tutti gli appuntamenti della settimana nella Capitale Europea della Cultura: mostre, concerti, laboratori e molto altro su Matera Events!▼🎭🎆";"Link";;;"04/08/2019 09:20:44 AM";" ";7196;7196;0;12002;12002;0;184;147;183;2;2;10290;6084;0;0;164;0;0;0;0;0;0;0;0;0;0;6;42;;6;46;;52;105;;;79;104;;;;2;;;;2;;
"261514100529281_3016766008337396";"https://www.facebook.com/MateraBasilicata2019/posts/3016766008337396";"I giardini di comunità protagonisti di Gardentopia Day #1, il primo giorno di festa di un sogno straordinario: far diventare Matera e tutta la Basilicata più verdi e a misura di tutti. Guarda il videoracconto! 🌿🌱
MoM - Mamme Materane all'opera Agrinetural
#gardentopia #matera2019 #openfuture";"Video";;;"04/07/2019 03:00:01 AM";" ";10055;10055;0;14284;14284;0;336;229;332;4;8;9150;6254;0;0;192;108;112;0;0;2405;2659;0;0;5834;119297;28;149;4;29;168;7;197;;;67;256;;;76;1;7;;;1;3;;
"261514100529281_3021475701199760";"https://www.facebook.com/MateraBasilicata2019/posts/3021475701199760";"🇮🇹 Tre giorni dedicati al cibo come strumento di creatività e socialità: food performance, cooking show, workshop e, a chiudere, lo spettacolo della Vegetable Orchestra, un esperimento unico al mondo nel suo genere!
🇬🇧 Food becomes creativity and sociality for three days: performances, cooking shows, workshops and the closing Vegetable Orchestra live show that is unique in the world!
#edibleorchestra #openfuture";"Link";;;"04/06/2019 09:47:28 AM";" ";9457;9457;0;13096;13096;0;212;145;166;1;1;11028;7718;0;0;185;0;0;0;0;0;0;0;0;0;0;17;84;2;17;91;2;52;97;;;69;97;;;;1;;;;1;;
"261514100529281_3016826284998035";"https://www.facebook.com/MateraBasilicata2019/posts/3016826284998035";"Con Alessandro Portelli si chiude il ciclo delle Lezioni di storia insieme a Editori Laterza. Una grande riflessione sul passato per guardare il presente e prefigurare il futuro. Guarda la diretta Youtube! ↘️↘️
#futuredigs #matera2019 #openfuture";"Link";;;"04/06/2019 02:00:00 AM";" ";3493;3493;0;5017;5017;0;39;19;23;1;1;4685;3235;0;0;35;0;0;0;0;0;0;0;0;0;0;;24;;;25;;15;6;;;17;6;;;;1;;;;1;;
